Order,Species,Code,Type,Volume,Symbiont Info,Person
Acantharia,Acanthochiasma fusiforme,Acanth23,Single cell ID,,No,Decelle
,,Ant1,Single cell ID,,No,Decelle
Acantharia,Acanthometron sp. C,Ant2,Single cell ID,,Yes,Decelle
,,Ant3,Single cell ID,,Yes,Decelle
Acantharia,Acanthometron sp. C,Ant5,Single cell ID,,Yes,Decelle
,,Ant7,Single cell ID,,Yes,Decelle
,,Ant8,Single cell ID,,No,Decelle
Acantharia,Acanthometron sp. C,Ant9,Single cell ID,,Yes,Decelle
Acantharia,Acanthometron sp. C,Ant10,Single cell ID,,Yes,Decelle
,,Ant11,Single cell ID,,No,Decelle
Acantharia,Acanthometron sp. C,Ant14,Single cell ID,,Yes,Decelle
,,Ant16,Single cell ID,,No,Decelle
,,Ant17,Single cell ID,,Yes,Decelle
Acantharia,Acanthometron sp. B,Ant20,Single cell ID,,Yes,Decelle
,,Ant21,Single cell ID,,No,Decelle
Acantharia,Acanthometron sp. B,Ant23,Single cell ID,,Yes,Decelle
Acantharia,Acanthometron sp. B,Ant24,Single cell ID,,Yes,Decelle
,,Cyst1,Single cell ID,,No,Decelle
,,Cyst2,Single cell ID,,No,Decelle
,,Cyst3,Single cell ID,,No,Decelle
,,Cyst4,Single cell ID,,No,Decelle
,,Cyst5,Single cell ID,,No,Decelle
,,Cyst6,Single cell ID,,No,Decelle
,,Cyst7,Single cell ID,,No,Decelle
,,Cyst8,Single cell ID,,No,Decelle
,,Cyst9,Single cell ID,,No,Decelle
,,Cyst10,Single cell ID,,No,Decelle
,,Cyst11,Single cell ID,,No,Decelle
,,Cyst12,Single cell ID,,No,Decelle
,,Cyst13,Single cell ID,,No,Decelle
,,Cyst14,Single cell ID,,No,Decelle
,,Cyst15,Single cell ID,,No,Decelle
,,Cyst16,Single cell ID,,No,Decelle
,,Cyst17,Single cell ID,,No,Decelle
,,Cyst18,Single cell ID,,No,Decelle
,,Cyst19,Single cell ID,,No,Decelle
,,Cyst20,Single cell ID,,No,Decelle
,,Cyst21,Single cell ID,,No,Decelle
,,Cyst22,Single cell ID,,No,Decelle
,,Cyst23,Single cell ID,,No,Decelle
,,Cyst24,Single cell ID,,No,Decelle
,,Cyst25,Single cell ID,,No,Decelle
,,Cyst26,Single cell ID,,No,Decelle
,,Cyst27,Single cell ID,,No,Decelle
,,Cyst28,Single cell ID,,No,Decelle
,,Cyst29,Single cell ID,,No,Decelle
,,Cyst30,Single cell ID,,No,Decelle
,,Cyst31,Single cell ID,,No,Decelle
,,Cyst32,Single cell ID,,No,Decelle
,,Cyst33,Single cell ID,,No,Decelle
,,Cyst34,Single cell ID,,No,Decelle
,,Cyst35,Single cell ID,,No,Decelle
,,Cyst36,Single cell ID,,No,Decelle
,,Cyst37,Single cell ID,,No,Decelle
,,Cyst38,Single cell ID,,No,Decelle
,,Cyst39,Single cell ID,,No,Decelle
,,Cyst40,Single cell ID,,No,Decelle
,,Cyst41,Single cell ID,,No,Decelle
,,Cyst42,Single cell ID,,No,Decelle
,,Cyst43,Single cell ID,,No,Decelle
,,Cyst43_2007,Single cell ID,,No,Decelle
,,Cyst44,Single cell ID,,No,Decelle
,,Cyst45,Single cell ID,,No,Decelle
,,Cyst46,Single cell ID,,No,Decelle
,,Cyst47,Single cell ID,,No,Decelle
,,Cyst48,Single cell ID,,No,Decelle
,,Cyst49,Single cell ID,,No,Decelle
,,Cyst50,Single cell ID,,No,Decelle
,,Cyst51,Single cell ID,,No,Decelle
,,Cyst52,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei1,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus siculus,Ei2,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus siculus,Ei3,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei4,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei5,Single cell ID,,Yes,Decelle
Acantharia,Stauracantha orthostaura,Ei6,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei7,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei8,Single cell ID,,No,Decelle
Acantharia,Lonchostaurus rhombicus,Ei9,Single cell ID,,Yes,Decelle
Acantharia,Acanthostaurus purpurascens,Ei10,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei11,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei12,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei13,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei14,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei15,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei16,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei17,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei18,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei19,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei20,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei21,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei22,Single cell ID,,Yes,Decelle
Acantharia,Lonchostaurus rhombicus,Ei23,Single cell ID,,Yes,Decelle
Acantharia,Amphilonche elongata,Ei24,Single cell ID,,Yes,Decelle
